﻿"nameString","qualifier","notrefound","refound","newsince","jdmin","jdmax","freq"
"Acer campestre","",0,0,1,"2004","2004",1
"Acer platanoides","",0,0,1,"2011","2011",1
"Acer pseudoplatanus","",0,0,1,"2004","2011",1
"Achillea millefolium","",0,0,1,"2003","2011",1
"Aegopodium podagraria","",0,0,1,"2011","2011",1
"Aesculus hippocastanum","",0,0,1,"2004","2004",1
"Agrostis capillaris","",0,0,1,"2011","2011",1
"Agrostis stolonifera","",0,0,1,"2004","2011",1
"Alisma plantago-aquatica","",0,0,1,"2003","2003",1
"Alliaria petiolata","",0,0,1,"2003","2011",1
"Alnus glutinosa","",0,0,1,"2003","2003",1
"Alopecurus geniculatus","",0,0,1,"2003","2003",1
"Alopecurus pratensis","",0,0,1,"2003","2003",1
"Anagallis arvensis","",0,0,1,"2004","2011",1
"Angelica sylvestris","",0,0,1,"2005","2011",1
"Anisantha sterilis","",0,0,1,"2003","2011",1
"Anthoxanthum odoratum","",0,0,1,"2003","2003",1
"Anthriscus sylvestris","",0,0,1,"2003","2011",1
"Apium inundatum","",0,0,1,"2003","2003",1
"Apium nodiflorum","",0,0,1,"2004","2004",1
"Arctium lappa","",0,0,1,"2003","2003",1
"Arctium minus","",0,0,1,"2006","2006",1
"Arrhenatherum elatius","",0,0,1,"2003","2011",1
"Artemisia vulgaris","",0,0,1,"2003","2011",1
"Arum maculatum","",0,0,1,"2011","2011",1
"Asplenium scolopendrium","",0,0,1,"2011","2011",1
"Atriplex patula","",0,0,1,"2003","2011",1
"Atriplex prostrata","",0,0,1,"2003","2011",1
"Baldellia ranunculoides","",0,0,1,"2003","2003",1
"Ballota nigra","",0,0,1,"2004","2004",1
"Bellis perennis","",0,0,1,"2003","2011",1
"Berula erecta","",0,0,1,"2003","2003",1
"Brachypodium sylvaticum","",0,0,1,"2003","2011",1
"Brassica nigra","",0,0,1,"2011","2011",1
"Bromus hordeaceus","",0,0,1,"2004","2011",1
"Bryonia dioica","",0,0,1,"2004","2011",1
"Callitriche","agg.",0,0,1,"2003","2003",1
"Calystegia sepium","",0,0,1,"2011","2011",1
"Calystegia sepium subsp. sepium","",0,0,1,"2004","2004",1
"Calystegia silvatica","",0,0,1,"2004","2004",1
"Capsella bursa-pastoris","",0,0,1,"2003","2003",1
"Cardamine flexuosa","",0,0,1,"2003","2003",1
"Cardamine hirsuta","",0,0,1,"2004","2004",1
"Cardamine pratensis","",0,0,1,"2003","2003",1
"Carex flacca","",0,0,1,"2003","2011",1
"Carex otrubae","",0,0,1,"2003","2011",1
"Carex pendula","",0,0,1,"2005","2005",1
"Carex pseudocyperus","",0,0,1,"2003","2003",1
"Carex remota","",0,0,1,"2004","2011",1
"Centaurea nigra","",0,0,1,"2003","2011",1
"Centaurium erythraea","",0,0,1,"2003","2003",1
"Centranthus ruber","",0,0,1,"2004","2004",1
"Cerastium fontanum","",0,0,1,"2003","2011",1
"Cerastium glomeratum","",0,0,1,"2003","2011",1
"Chaerophyllum temulum","",0,0,1,"2005","2011",1
"Chenopodium album","",0,0,1,"2003","2011",1
"Chenopodium polyspermum","",0,0,1,"2011","2011",1
"Chenopodium rubrum","",0,0,1,"2003","2011",1
"Circaea lutetiana","",0,0,1,"2005","2005",1
"Cirsium arvense","",0,0,1,"2003","2011",1
"Cirsium palustre","",0,0,1,"2004","2004",1
"Cirsium vulgare","",0,0,1,"2003","2011",1
"Comarum palustre","",0,0,1,"2003","2003",1
"Cornus sanguinea","",0,0,1,"2005","2005",1
"Cornus sanguinea subsp. australis","",0,0,1,"2011","2011",1
"Corylus avellana","",0,0,1,"2003","2011",1
"Crataegus monogyna","",0,0,1,"2003","2011",1
"Crepis capillaris","",0,0,1,"2004","2004",1
"Cruciata laevipes","",0,0,1,"2004","2011",1
"Cynosurus cristatus","",0,0,1,"2003","2003",1
"Dactylis glomerata","",0,0,1,"2003","2011",1
"Deschampsia cespitosa","",0,0,1,"2004","2004",1
"Deschampsia cespitosa subsp. cespitosa","",0,0,1,"2011","2011",1
"Dipsacus fullonum","",0,0,1,"2011","2011",1
"Dryopteris dilatata","",0,0,1,"2005","2011",1
"Dryopteris filix-mas","",0,0,1,"2003","2011",1
"Elytrigia repens","agg.",0,0,1,"2003","2011",1
"Epilobium ciliatum","",0,0,1,"2003","2011",1
"Epilobium hirsutum","",0,0,1,"2003","2011",1
"Epilobium montanum","",0,0,1,"2004","2011",1
"Epilobium obscurum","",0,0,1,"2004","2011",1
"Epilobium palustre","",0,0,1,"2003","2003",1
"Epilobium tetragonum","",0,0,1,"2011","2011",1
"Equisetum arvense","",0,0,1,"2004","2011",1
"Euphorbia peplus","",0,0,1,"2011","2011",1
"Festuca rubra","agg.",0,0,1,"2011","2011",1
"Filipendula ulmaria","",0,0,1,"2003","2011",1
"Fraxinus excelsior","",0,0,1,"2003","2011",1
"Fumaria muralis subsp. boraei","",0,0,1,"2011","2011",1
"Fumaria officinalis","",0,0,1,"2011","2011",1
"Galinsoga quadriradiata","",0,0,1,"2011","2011",1
"Galium aparine","",0,0,1,"2003","2011",1
"Galium palustre subsp. palustre","",0,0,1,"2003","2003",1
"Geranium dissectum","",0,0,1,"2004","2011",1
"Geranium molle","",0,0,1,"2004","2011",1
"Geranium robertianum","",0,0,1,"2003","2011",1
"Geum urbanum","",0,0,1,"2003","2011",1
"Glechoma hederacea","",0,0,1,"2004","2011",1
"Glyceria declinata","",0,0,1,"2003","2003",1
"Glyceria fluitans","",0,0,1,"2004","2004",1
"Gnaphalium uliginosum","",0,0,1,"2003","2003",1
"Hedera helix","",0,0,1,"2011","2011",1
"Hedera helix","s.l.",0,0,1,"2003","2003",1
"Heracleum mantegazzianum","",0,0,1,"2005","2005",1
"Heracleum sphondylium","",0,0,1,"2003","2011",1
"Holcus lanatus","",0,0,1,"2003","2011",1
"Holcus mollis","",0,0,1,"2004","2004",1
"Hordeum secalinum","",0,0,1,"2004","2004",1
"Hydrocharis morsus-ranae","",0,0,1,"2003","2003",1
"Hydrocotyle vulgaris","",0,0,1,"2003","2003",1
"Hypericum humifusum","",0,0,1,"2003","2003",1
"Hypericum maculatum","",0,0,1,"2005","2005",1
"Hypericum pulchrum","",0,0,1,"2004","2011",1
"Hypochaeris radicata","",0,0,1,"2003","2011",1
"Ilex aquifolium","",0,0,1,"2004","2004",1
"Iris pseudacorus","",0,0,1,"2003","2003",1
"Isolepis setacea","",0,0,1,"2003","2003",1
"Juncus acutiflorus","",0,0,1,"2004","2004",1
"Juncus articulatus","",0,0,1,"2003","2003",1
"Juncus bufonius","",0,0,1,"2003","2011",1
"Juncus conglomeratus","",0,0,1,"2004","2004",1
"Juncus effusus","",0,0,1,"2003","2011",1
"Juncus inflexus","",0,0,1,"2003","2003",1
"Lamiastrum galeobdolon subsp. montanum","",0,0,1,"2005","2005",1
"Lamium album","",0,0,1,"2004","2011",1
"Lamium purpureum","",0,0,1,"2003","2003",1
"Lapsana communis","",0,0,1,"2003","2011",1
"Lathyrus pratensis","",0,0,1,"2003","2011",1
"Lemna minor","",0,0,1,"2004","2004",1
"Lepidium didymum","",0,0,1,"2003","2011",1
"Leucanthemum vulgare","",0,0,1,"2004","2004",1
"Ligustrum vulgare","",0,0,1,"2004","2004",1
"Lolium perenne","",0,0,1,"2003","2011",1
"Lonicera periclymenum","",0,0,1,"2003","2011",1
"Lotus corniculatus","",0,0,1,"2003","2011",1
"Lotus pedunculatus","",0,0,1,"2003","2003",1
"Lycopus europaeus","",0,0,1,"2003","2003",1
"Malus sylvestris","",0,0,1,"2011","2011",1
"Malva sylvestris","",0,0,1,"2004","2011",1
"Matricaria chamomilla","",0,0,1,"2003","2011",1
"Matricaria discoidea","",0,0,1,"2003","2011",1
"Medicago lupulina","",0,0,1,"2011","2011",1
"Menyanthes trifoliata","",0,0,1,"2003","2003",1
"Moehringia trinervia","",0,0,1,"2004","2004",1
"Myosotis arvensis","",0,0,1,"2004","2011",1
"Myosotis laxa","",0,0,1,"2003","2003",1
"Nasturtium officinale","",0,0,1,"2004","2004",1
"Oenanthe crocata","",0,0,1,"2003","2003",1
"Oenanthe fistulosa","",0,0,1,"2003","2003",1
"Papaver rhoeas","",0,0,1,"2003","2003",1
"Papaver somniferum","",0,0,1,"2011","2011",1
"Persicaria amphibia","",0,0,1,"2003","2011",1
"Persicaria maculosa","",0,0,1,"2003","2011",1
"Phalaris arundinacea","",0,0,1,"2003","2011",1
"Phleum bertolonii","",0,0,1,"2004","2004",1
"Phleum pratense","",0,0,1,"2003","2011",1
"Pilosella aurantiaca subsp. carpathicola","",0,0,1,"2011","2011",1
"Pimpinella saxifraga","",0,0,1,"2003","2003",1
"Pinus sylvestris","",0,0,1,"2004","2004",1
"Plantago lanceolata","",0,0,1,"2003","2011",1
"Plantago major","",0,0,1,"2003","2011",1
"Poa annua","",0,0,1,"2004","2011",1
"Poa pratensis","",0,0,1,"2011","2011",1
"Poa trivialis","",0,0,1,"2003","2011",1
"Polygonum arenastrum","",0,0,1,"2011","2011",1
"Polygonum aviculare","",0,0,1,"2003","2011",1
"Polystichum setiferum","",0,0,1,"2005","2005",1
"Potentilla anglica or erecta x reptans = P. x mixta","s.l.",0,0,1,"2004","2004",1
"Potentilla anglica x reptans = P. x mixta","",0,0,1,"2004","2004",1
"Potentilla anserina","",0,0,1,"2003","2011",1
"Potentilla reptans","",0,0,1,"2011","2011",1
"Primula veris","",0,0,1,"2005","2005",1
"Prunella vulgaris","",0,0,1,"2003","2011",1
"Prunus cerasifera","",0,0,1,"2011","2011",1
"Prunus spinosa","",0,0,1,"2003","2011",1
"Quercus cerris","",0,0,1,"2004","2011",1
"Quercus petraea","",0,0,1,"2004","2004",1
"Quercus petraea x robur = Q. x rosacea","",0,0,1,"2004","2011",1
"Quercus robur","",0,0,1,"2004","2011",1
"Ranunculus acris","",0,0,1,"2003","2011",1
"Ranunculus bulbosus","",0,0,1,"2006","2006",1
"Ranunculus repens","",0,0,1,"2003","2011",1
"Ranunculus sceleratus","",0,0,1,"2003","2011",1
"Ranunculus trichophyllus","",0,0,1,"2003","2003",1
"Raphanus raphanistrum subsp. raphanistrum","",0,0,1,"2011","2011",1
"Reseda luteola","",0,0,1,"2011","2011",1
"Rhamnus cathartica","",0,0,1,"2005","2005",1
"Rorippa palustris","",0,0,1,"2003","2003",1
"Rosa arvensis","",0,0,1,"2003","2011",1
"Rosa canina","",0,0,1,"2011","2011",1
"Rosa canina x obtusifolia = R. x dumetorum","",0,0,1,"2011","2011",1
"Rubus fruticosus","agg.",0,0,1,"2003","2011",1
"Rubus idaeus","",0,0,1,"2005","2005",1
"Rubus tuberculatus","",0,0,1,"2005","2005",1
"Rumex acetosa","",0,0,1,"2003","2003",1
"Rumex conglomeratus","",0,0,1,"2003","2003",1
"Rumex crispus","",0,0,1,"2003","2003",1
"Rumex crispus subsp. crispus","",0,0,1,"2011","2011",1
"Rumex obtusifolius","",0,0,1,"2003","2011",1
"Rumex sanguineus","",0,0,1,"2004","2011",1
"Ruscus aculeatus","",0,0,1,"2004","2011",1
"Sagina filicaulis","",0,0,1,"2011","2011",1
"Sagina procumbens","",0,0,1,"2011","2011",1
"Salix alba","",0,0,1,"2011","2011",1
"Salix cinerea subsp. oleifolia","",0,0,1,"2004","2011",1
"Salix x fragilis","s.l.",0,0,1,"2004","2004",1
"Sambucus nigra","",0,0,1,"2004","2011",1
"Schedonorus arundinaceus","",0,0,1,"2004","2004",1
"Scorzoneroides autumnalis","",0,0,1,"2003","2011",1
"Scrophularia auriculata","",0,0,1,"2003","2011",1
"Senecio aquaticus","",0,0,1,"2003","2011",1
"Senecio jacobaea","",0,0,1,"2003","2011",1
"Senecio vulgaris","",0,0,1,"2003","2011",1
"Silene dioica","",0,0,1,"2004","2004",1
"Silene flos-cuculi","",0,0,1,"2004","2004",1
"Sison amomum","",0,0,1,"2003","2011",1
"Sisymbrium officinale","",0,0,1,"2003","2011",1
"Solanum dulcamara","",0,0,1,"2003","2003",1
"Solanum nigrum","",0,0,1,"2004","2011",1
"Sonchus arvensis","",0,0,1,"2004","2011",1
"Sonchus asper","",0,0,1,"2003","2011",1
"Sonchus oleraceus","",0,0,1,"2004","2004",1
"Sparganium erectum","",0,0,1,"2003","2003",1
"Spergularia marina","",0,0,1,"2011","2011",1
"Spirodela polyrhiza","",0,0,1,"2003","2003",1
"Stachys sylvatica","",0,0,1,"2003","2011",1
"Stellaria alsine","",0,0,1,"2003","2003",1
"Stellaria graminea","",0,0,1,"2003","2011",1
"Stellaria media","",0,0,1,"2003","2011",1
"Symphoricarpos albus","",0,0,1,"2004","2011",1
"Symphytum asperum x officinale = S. x uplandicum","",0,0,1,"2004","2004",1
"Tamus communis","",0,0,1,"2003","2003",1
"Taraxacum","agg.",0,0,1,"2003","2011",1
"Torilis japonica","",0,0,1,"2003","2011",1
"Trifolium dubium","",0,0,1,"2004","2011",1
"Trifolium medium","",0,0,1,"2004","2004",1
"Trifolium pratense","",0,0,1,"2003","2011",1
"Trifolium repens","",0,0,1,"2003","2011",1
"Tripleurospermum inodorum","",0,0,1,"2004","2011",1
"Triticum aestivum","",0,0,1,"2004","2004",1
"Typha latifolia","",0,0,1,"2003","2011",1
"Ulex europaeus","",0,0,1,"2003","2011",1
"Ulmus glabra","",0,0,1,"2003","2011",1
"Ulmus procera","",0,0,1,"2011","2011",1
"Urtica dioica","",0,0,1,"2003","2011",1
"Veronica arvensis","",0,0,1,"2005","2005",1
"Veronica beccabunga","",0,0,1,"2003","2003",1
"Veronica catenata","",0,0,1,"2003","2003",1
"Veronica chamaedrys","",0,0,1,"2004","2004",1
"Veronica montana","",0,0,1,"2005","2005",1
"Veronica persica","",0,0,1,"2004","2011",1
"Veronica serpyllifolia","",0,0,1,"2003","2003",1
"Viburnum opulus","",0,0,1,"2005","2005",1
"Vicia cracca","",0,0,1,"2003","2003",1
"Vicia hirsuta","",0,0,1,"2004","2011",1
"Vicia sativa subsp. segetalis","",0,0,1,"2004","2011",1
"Vicia sepium","",0,0,1,"2004","2011",1
"Viola riviniana","",0,0,1,"2004","2004",1
"Vulpia myuros","",0,0,1,"2011","2011",1
