﻿"nameString","qualifier","notrefound","refound","newsince","jdmin","jdmax","freq"
"Acer campestre","",0,0,1,"2004","2004",1
"Acer pseudoplatanus","",0,0,1,"2004","2004",1
"Achillea millefolium","",0,0,1,"2004","2004",1
"Aegopodium podagraria","",0,0,1,"2011","2011",1
"Aesculus hippocastanum","",0,0,1,"2009","2009",1
"Agrostis stolonifera","",0,0,1,"2004","2004",1
"Alliaria petiolata","",0,0,1,"2004","2011",1
"Allium ursinum","",0,0,1,"2011","2011",1
"Alopecurus geniculatus","",0,0,1,"2004","2004",1
"Alopecurus pratensis","",0,0,1,"2005","2005",1
"Anagallis arvensis","",0,0,1,"2004","2004",1
"Angelica sylvestris","",0,0,1,"2004","2004",1
"Anisantha sterilis","",0,0,1,"2004","2004",1
"Anthriscus sylvestris","",0,0,1,"2004","2004",1
"Apium nodiflorum","",0,0,1,"2004","2004",1
"Arctium minus","",0,0,1,"2004","2004",1
"Arrhenatherum elatius","",0,0,1,"2004","2004",1
"Artemisia vulgaris","",0,0,1,"2004","2004",1
"Arum maculatum","",0,0,1,"2005","2011",1
"Atriplex patula","",0,0,1,"2004","2004",1
"Atriplex prostrata","",0,0,1,"2004","2004",1
"Barbarea vulgaris","",0,0,1,"2009","2009",1
"Bellis perennis","",0,0,1,"2004","2004",1
"Brachypodium sylvaticum","",0,0,1,"2004","2004",1
"Brassica napus subsp. oleifera","",0,0,1,"2004","2004",1
"Bromopsis ramosa","",0,0,1,"2004","2004",1
"Callitriche","agg.",0,0,1,"2004","2004",1
"Calystegia sepium subsp. sepium","",0,0,1,"2004","2004",1
"Calystegia silvatica","",0,0,1,"2004","2004",1
"Capsella bursa-pastoris","",0,0,1,"2004","2004",1
"Cardamine flexuosa","",0,0,1,"2004","2004",1
"Cardamine hirsuta","",0,0,1,"2004","2004",1
"Cardamine pratensis","",0,0,1,"2005","2005",1
"Carex hirta","",0,0,1,"2009","2009",1
"Carex otrubae","",0,0,1,"2004","2004",1
"Carex pendula","",0,0,1,"2011","2011",1
"Carex remota","",0,0,1,"2004","2004",1
"Centaurea nigra","",0,0,1,"2004","2004",1
"Cerastium fontanum","",0,0,1,"2004","2004",1
"Cerastium glomeratum","",0,0,1,"2005","2005",1
"Chaerophyllum temulum","",0,0,1,"2004","2004",1
"Chamerion angustifolium","",0,0,1,"2004","2004",1
"Chenopodium album","",0,0,1,"2004","2004",1
"Chenopodium rubrum","",0,0,1,"2004","2004",1
"Cirsium arvense","",0,0,1,"2004","2004",1
"Cirsium vulgare","",0,0,1,"2004","2004",1
"Corylus avellana","",0,0,1,"2004","2004",1
"Crataegus monogyna","",0,0,1,"2004","2011",1
"Crepis capillaris","",0,0,1,"2004","2004",1
"Cruciata laevipes","",0,0,1,"2004","2004",1
"Dactylis glomerata","",0,0,1,"2004","2004",1
"Deschampsia cespitosa","",0,0,1,"2004","2004",1
"Digitalis purpurea","",0,0,1,"2005","2005",1
"Dipsacus fullonum","",0,0,1,"2009","2009",1
"Dipsacus pilosus","",0,0,1,"2011","2011",1
"Dryopteris dilatata","",0,0,1,"2004","2004",1
"Dryopteris filix-mas","",0,0,1,"2004","2004",1
"Elytrigia repens","agg.",0,0,1,"2004","2004",1
"Epilobium ciliatum","",0,0,1,"2004","2004",1
"Epilobium hirsutum","",0,0,1,"2004","2004",1
"Epilobium montanum","",0,0,1,"2004","2004",1
"Equisetum arvense","",0,0,1,"2004","2004",1
"Euphorbia helioscopia","",0,0,1,"2004","2004",1
"Euphorbia peplus","",0,0,1,"2004","2004",1
"Ficaria verna","",0,0,1,"2005","2011",1
"Filipendula ulmaria","",0,0,1,"2004","2004",1
"Fraxinus excelsior","",0,0,1,"2004","2004",1
"Fumaria officinalis","",0,0,1,"2004","2004",1
"Galeopsis tetrahit","",0,0,1,"2004","2004",1
"Galium aparine","",0,0,1,"2004","2011",1
"Galium palustre subsp. palustre","",0,0,1,"2004","2004",1
"Geranium molle","",0,0,1,"2004","2004",1
"Geranium pusillum","",0,0,1,"2004","2004",1
"Geranium robertianum","",0,0,1,"2004","2004",1
"Geum urbanum","",0,0,1,"2004","2004",1
"Glechoma hederacea","",0,0,1,"2004","2011",1
"Glyceria declinata","",0,0,1,"2004","2004",1
"Glyceria fluitans","",0,0,1,"2004","2004",1
"Glyceria maxima","",0,0,1,"2004","2004",1
"Gnaphalium uliginosum","",0,0,1,"2004","2004",1
"Hedera helix","",0,0,1,"2011","2011",1
"Hedera helix","s.l.",0,0,1,"2004","2004",1
"Heracleum sphondylium","",0,0,1,"2004","2011",1
"Holcus lanatus","",0,0,1,"2004","2004",1
"Humulus lupulus","",0,0,1,"2004","2004",1
"Ilex aquifolium","",0,0,1,"2005","2005",1
"Impatiens glandulifera","",0,0,1,"2011","2011",1
"Iris pseudacorus","",0,0,1,"2004","2004",1
"Juncus bufonius","",0,0,1,"2004","2004",1
"Juncus effusus","",0,0,1,"2004","2004",1
"Juncus inflexus","",0,0,1,"2004","2004",1
"Lactuca serriola","",0,0,1,"2004","2004",1
"Lamiastrum galeobdolon subsp. argentatum","",0,0,1,"2004","2004",1
"Lamium album","",0,0,1,"2004","2004",1
